"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED PROPERTY",,,,,"NATIONAL STORAGE REIT",,"NSR AU",,,"1,327","$3,053","0.01%"
"LISTED PROPERTY",,,,,"KIMCO REALTY CORP.",,"KIM US",,,"94","$2,932","0.01%"
"LISTED PROPERTY",,,,,"ABACUS STORAGE KING",,"ASK AU",,,"2,487","$2,810","0.01%"
"LISTED PROPERTY",,,,,"CENTURIA CAPITAL GROUP",,"CNI AU",,,"1,577","$2,768","0.01%"
"LISTED PROPERTY",,,,,"RAM ESSENTIAL SERVICES PROPERTY FUND",,"REP AU",,,"3,696","$2,606","0.01%"
"LISTED PROPERTY",,,,,"GROWTHPOINT PROPERTIES AUSTRALIA LTD.",,"GOZ AU",,,"1,038","$2,417","0.01%"
"LISTED PROPERTY",,,,,"APPLE HOSPITALITY REIT, INC.",,"APLE US",,,"77","$1,871","0.01%"
"LISTED PROPERTY",,,,,"HEALTHCO REIT",,"HCW AU",,,"1,108","$1,628","0.01%"
"LISTED PROPERTY",,,,,"NEWMARK PROPERTY REIT",,"NPR AU",,,"1,545","$1,576","0.01%"
"LISTED PROPERTY",,,,,"KLEPIERRE SA",,"LI FP",,,"39","$1,551","0.01%"
"LISTED PROPERTY",,,,,"AMERICAN HOMES 4 RENT",,"AMH US",,,"26","$1,367","0.00%"
"LISTED PROPERTY",,,,,"TERRENO REALTY CORP.",,"TRNO US",,,"15","$1,364","0.00%"
"LISTED PROPERTY",,,,,"DEXUS INDUSTRIA REIT",,"DXI AU",,,"435","$1,210","0.00%"
"LISTED PROPERTY",,,,,"NIPPON PROLOGIS REIT, INC.",,"3283 JP",,,"0","$1,195","0.00%"
"LISTED PROPERTY",,,,,"DEXUS CONVENIENCE RETAIL REIT",,"DXC AU",,,"385","$1,000","0.00%"
"LISTED PROPERTY",,,,,"GARDA PROPERTY GROUP",,"GDF AU",,,"662","$814","0.00%"
"LISTED PROPERTY",,,,,"AUSTRALIAN UNITY OFFICE FUND",,"AOF AU",,,"434","$452","0.00%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"CVC CREDIT PARTNERS GLOBAL YIELD, LTD.",,,,,,,"$536,877","1.87%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"INTERMEDIATE CAPITAL GROUP",,,,,,,"$475,199","1.65%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"OAKTREE CAPITAL MANAGEMENT, LP.",,,,,,,"$314,918","1.09%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"PEMBERTON ASSET MANAGEMENT S.A.",,,,,,,"$280,771","0.98%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"INVESCO SENIOR SECURED MANAGEMENT, INC.",,,,,,,"$270,141","0.94%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"NEW MOUNTAIN CAPITAL, LLC",,,,,,,"$198,837","0.69%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"MONROE CAPITAL MANAGEMENT ADVISORS LLC",,,,,,,"$195,377","0.68%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HRL MORRISON & CO",,,,,,,"$164,494","0.57%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"BLACKSTONE IRELAND FUND MANAGEMENT LIMITED",,,,,,,"$161,860","0.56%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ANGELO, GORDON & CO., L.P.",,,,,,,"$149,937","0.52%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"NUVEEN ALTERNATIVES ADVISORS LLC",,,,,,,"$147,115","0.51%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"REDDING RIDGE ASSET MANAGEMENT, LLC",,,,,,,"$123,429","0.43%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HAMILTON LANE ADVISORS, L.L.C.",,,,,,,"$123,239","0.43%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"BENEFIT STREET PARTNERS",,,,,,,"$103,215","0.36%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"KPS CAPITAL PARTNERS, LP",,,,,,,"$98,984","0.34%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"BROOKFIELD ASSET MANAGEMENT",,,,,,,"$98,604","0.34%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HEALTHCARE ROYALTY MANAGEMENT, LLC",,,,,,,"$87,565","0.30%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ALLIANCEBERNSTEIN",,,,,,,"$81,209","0.28%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"WESTBOURNE CAPITAL",,,,,,,"$74,714","0.26%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"RUFFER LLP",,,,,,,"$50,228","0.17%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"WALTON STREET CAPITAL, L.L.C.",,,,,,,"$50,221","0.17%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"GREENSPRING ASSOCIATES, INC.",,,,,,,"$39,686","0.14%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"FIRST SENTIER INVESTORS",,,,,,,"$39,538","0.14%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"PINEBRIDGE INVESTMENTS LLC",,,,,,,"$35,834","0.12%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"LAZARD ASSET MANAGEMENT",,,,,,,"$35,808","0.12%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"DCF ASSET MANAGEMENT PTY LIMITED",,,,,,,"$31,438","0.11%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"STARWOOD ENERGY GROUP GLOBAL, L.L.C.",,,,,,,"$30,407","0.11%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"DUNE REAL ESTATE PARTNERS",,,,,,,"$26,444","0.09%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"REVCAP ADVISORS LIMITED",,,,,,,"$24,947","0.09%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"APOLLO GLOBAL MANAGEMENT",,,,,,,"$24,945","0.09%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ASTARTE CAPITAL PARTNERS",,,,,,,"$19,305","0.07%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"PROSPECT RIDGE ADVISORS, LLC",,,,,,,"$11,735","0.04%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"APN PROPERTY GROUP LIMITED",,,,,,,"$2,281","0.01%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ARCHER CAPITAL PTY LIMITED",,,,,,,"$1,857","0.01%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"YORK CAPITAL MANAGEMENT",,,,,,,"$688","0.00%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HIG CAPITAL LLC",,,,,,,"$272","0.00%"
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"KOHLBERG KRAVIS ROBERTS & CO. L.P.",,,,,,,"-$4,052","-0.01%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
